﻿Conreus llenyosos: fruiters de clima temperat
Vilobí del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:083041&lang=es
;1999;1989
     Total;;
 explot.;3;10
 ha;3;8
      Secà;;
 explot.;3;10
 ha;3;8
       Regadiu;;
 explot.;0;0
 ha;0;0
     Pomera;;
 total;;
 explot.;1;3
 ha;0;0
 secà;;
 explot.;1;3
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;1;3
 ha;0;0
 secà;;
 explot.;1;3
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;9
 ha;3;8
 secà;;
 explot.;3;9
 ha;3;8
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

