﻿Llars. Per nombre i tipus de nucli
Montagut i Oix
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171096
;2001;1996;1991
Sense nucli. Unipersonals;63;47;42
Sense nucli. Amb 2 persones o més;13;10;12
Amb un nucli. Parelles sense fills. Sense altres persones;60;50;41
Amb un nucli. Parelles sense fills. Amb altres persones;14;9;8
Amb un nucli. Parelles amb fills. Sense altres persones;97;93;70
Amb un nucli. Parelles amb fills. Amb altres persones;15;28;35
Amb un nucli. Mares amb fills. Sense altres persones;15;16;13
Amb un nucli. Mares amb fills. Amb altres persones;3;1;1
Amb un nucli. Pares amb fills. Sense altres persones;3;4;2
Amb un nucli. Pares amb fills. Amb altres persones;1;1;1
Amb dos nuclis o més. Sense altres persones;11;12;24
Amb dos nuclis o més. Amb altres persones;5;0;1
Total;300;271;250

