﻿Habitatges principals. Per superfície útil i instal·lacions
Crespià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170583&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;0;2;1;5;8;6;6;5;4;3;4;4;6;2;57
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;3
No té aigua corrent;0;0;0;0;2;3;1;2;2;1;0;1;0;1;4;2;19
Amb aigua calenta central;0;1;0;2;1;5;8;7;6;5;3;3;4;4;6;2;57
Sense aigua calenta central;0;0;0;0;2;4;1;2;2;1;1;1;0;1;5;2;22
Amb gas per canonades;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;3
Sense gas per canonades;0;1;0;2;3;8;9;9;8;6;4;4;4;5;10;3;76
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;1;0;7;5;6;6;2;1;2;3;1;2;3;39
Calefacció aparells mòbils;0;0;0;0;1;1;0;2;1;2;2;1;0;1;2;0;13
Sense calefacció;0;1;0;1;2;1;4;1;1;2;1;1;1;3;7;1;27
Amb línia telefònica;0;1;0;2;3;8;7;8;8;5;4;4;4;5;11;4;74
Sense línia telefònica;0;0;0;0;0;1;2;1;0;1;0;0;0;0;0;0;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;2;1;0;0;1;1;0;0;0;0;0;5
Sense refrigeració;0;1;0;2;3;7;8;9;8;5;3;4;4;5;11;4;74
Total;0;1;0;2;3;9;9;9;8;6;4;4;4;5;11;4;79

