﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082401&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2946;270;3216;141;1056;327;405;1929;5145
De 16 a 19 anys;30;6;36;0;0;219;48;267;300
De 20 a 24 anys;159;15;174;0;0;99;78;177;348
De 25 a 29 anys;219;30;249;0;0;6;69;75;327
De 30 a 34 anys;249;21;270;3;0;0;42;45;315
De 35 a 39 anys;327;27;354;6;0;0;33;39;393
De 40 a 44 anys;465;27;492;12;0;0;30;42;534
De 45 a 49 anys;459;36;495;21;0;3;30;54;549
De 50 a 54 anys;447;42;489;24;0;3;15;42;528
De 55 a 59 anys;393;30;423;39;0;0;15;54;477
De 60 a 64 anys;150;36;186;36;123;0;30;189;378
De 65 a 69 anys;27;0;27;0;282;0;9;291;315
De 70 a 74 anys;12;0;12;0;225;0;3;228;240
De 75 a 79 anys;3;0;3;0;183;0;0;183;189
De 80 a 84 anys;0;0;0;0;111;0;0;111;114
85 anys o més;3;0;3;0;129;0;0;129;132
Dones;2703;348;3051;111;816;336;1128;2391;5448
De 16 a 19 anys;21;3;24;0;0;237;39;276;300
De 20 a 24 anys;162;15;177;0;0;90;75;165;342
De 25 a 29 anys;228;24;252;0;0;9;69;78;330
De 30 a 34 anys;225;27;252;3;0;0;60;63;312
De 35 a 39 anys;330;42;372;3;0;3;63;69;444
De 40 a 44 anys;393;45;438;12;0;0;54;66;501
De 45 a 49 anys;417;30;447;21;0;0;66;87;540
De 50 a 54 anys;369;42;411;15;0;0;63;78;495
De 55 a 59 anys;327;69;396;27;0;0;87;114;507
De 60 a 64 anys;180;51;231;27;69;0;90;186;420
De 65 a 69 anys;36;0;36;0;222;0;81;303;336
De 70 a 74 anys;9;0;9;0;165;0;96;261;267
De 75 a 79 anys;3;0;3;0;120;0;81;201;207
De 80 a 84 anys;3;0;3;0;93;0;78;171;174
85 anys o més;3;0;3;0;144;0;126;270;276
Total;5649;618;6267;255;1872;666;1530;4323;10590
De 16 a 19 anys;51;9;60;0;0;453;87;540;603
De 20 a 24 anys;321;30;351;0;0;189;153;342;693
De 25 a 29 anys;450;54;504;3;0;12;138;153;657
De 30 a 34 anys;474;48;522;6;0;0;102;108;627
De 35 a 39 anys;657;69;726;12;0;3;96;111;837
De 40 a 44 anys;858;72;930;21;0;0;87;108;1035
De 45 a 49 anys;879;66;945;42;0;3;96;141;1089
De 50 a 54 anys;816;84;900;39;0;3;81;123;1020
De 55 a 59 anys;720;99;819;66;0;0;99;165;984
De 60 a 64 anys;330;84;414;63;192;0;120;375;798
De 65 a 69 anys;60;0;60;0;504;0;87;591;651
De 70 a 74 anys;21;0;21;0;393;0;99;492;510
De 75 a 79 anys;6;0;6;0;306;0;81;387;393
De 80 a 84 anys;3;0;3;0;207;0;75;282;285
85 anys o més;9;0;9;0;273;0;126;399;408

