﻿Conreus herbacis: hortalisses
Rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081846
;1999;1989;1982
     Total;;;
 explot.;13;21;17
 ha;3;31;12
      Secà;;;
 explot.;0;4;4
 ha;0;24;4
       Regadiu;;;
 explot.;13;18;15
 ha;3;8;8
     En terreny de conreu;;;
 total;;;
 explot.;2;3;1
 ha;0;24;1
 secà;;;
 explot.;0;1;0
 ha;0;23;0
 regadiu;;;
 explot.;2;3;1
 ha;0;1;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;18;16
 ha;2;8;12
 secà;;;
 explot.;0;3;4
 ha;0;1;4
 regadiu;;;
 explot.;11;15;14
 ha;2;7;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;10;0;0

