﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Aleixar, l'. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430075&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;0,6;1,4
De 20 a 24 anys;0,5;0,3;0,8
De 25 a 29 anys;1,2;0,5;1,7
De 30 a 34 anys;1,2;0,3;1,4
De 35 a 39 anys;0,4;1,4;1,8
De 40 a 44 anys;0,2;3,0;3,2
De 45 a 49 anys;4,8;2,3;7,1
De 50 a 54 anys;0,6;0,8;1,3
De 55 a 59 anys;2,3;6,4;8,7
De 60 anys i més;1,8;7,4;9,3
Total;13,7;22,9;36,6

