﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Rodonyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431325&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;185;45
04/2024;180;45
03/2024;185;45
02/2024;175;45
01/2024;175;45
12/2023;170;45
11/2023;170;45
10/2023;165;45
09/2023;170;45
08/2023;155;40
07/2023;160;40
06/2023;160;40
05/2023;170;40
04/2023;165;40
03/2023;165;40
02/2023;155;45
01/2023;160;45
12/2022;155;45
11/2022;160;45
10/2022;160;45
09/2022;150;40
08/2022;155;40
07/2022;150;40
06/2022;145;40
05/2022;150;40
04/2022;140;40
03/2022;145;40
02/2022;150;40
01/2022;150;40
12/2021;145;42
11/2021;151;42
10/2021;145;42
09/2021;142;44
08/2021;144;48
07/2021;148;48
06/2021;145;48
05/2021;149;48
04/2021;142;49
03/2021;141;48
02/2021;138;47
01/2021;144;47
12/2020;146;48
11/2020;150;49
10/2020;149;49
09/2020;148;50
08/2020;137;46
07/2020;138;46
06/2020;133;45
05/2020;133;45
03/2020;132;45
12/2019;141;47
09/2019;138;48
06/2019;135;48
03/2019;130;51
12/2018;128;51
09/2018;134;52
06/2018;135;53
03/2018;136;51
12/2017;130;51
09/2017;135;54
06/2017;119;53
03/2017;114;53
12/2016;120;57
09/2016;130;59
06/2016;119;58
03/2016;122;59
12/2015;121;58
09/2015;115;57
06/2015;108;57
03/2015;107;57
12/2014;108;56
09/2014;112;56
06/2014;105;59
03/2014;108;56
12/2013;109;56
09/2013;114;56
06/2013;103;56
03/2013;109;58
12/2012;113;59
09/2012;120;58
06/2012;111;59
03/2012;120;60

