﻿Eleccions al Congrés de Diputats. Dades generals
Carme
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080484&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;580;427;425;1;1;73,6;26,4
2016;582;419;413;4;2;72,0;28,0
2015;583;426;419;5;2;73,1;26,9
2011;622;461;445;9;7;74,1;25,9
2008;619;466;454;7;5;75,3;24,7
2004;594;501;497;4;0;84,3;15,7
2000;597;444;440;2;2;74,4;25,6
1996;577;469;467;2;0;81,3;18,7
1993;549;450;449;1;0;82,0;18,0
1989;558;412;408;4;0;73,8;26,2
1986;568;405;392;1;12;71,3;28,7
1982;546;444;434;1;9;81,3;18,7
1979;576;423;416;0;7;73,4;26,6
1977;527;452;447;1;4;85,8;14,2

