﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Eulàlia de Riuprimer
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082476&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;8,9;2,8;31,9;1,0;44,8
2022;1,4;11,4;2,7;26,3;1,2;42,9
2021;0,1;10,9;4,7;29,4;1,8;46,9
2020;0,0;12,2;4,3;31,5;0,9;48,9
2019;0,4;15,2;3,1;20,8;0,2;39,6
2018;0,7;17,8;4,4;22,4;1,0;46,3
2017;1,1;19,9;6,0;25,5;1,3;53,8
2016;0,8;20,8;6,5;34,3;0,4;62,8
2015;1,2;22,3;6,5;38,0;2,8;70,8
2014;0,9;27,0;7,8;43,7;3,5;82,9
2013;1,7;26,7;8,7;41,2;2,5;80,7
2012;0,9;28,8;11,8;35,0;1,1;77,6
2011;0,3;21,1;9,0;33,5;2,0;65,8
2010;1,3;26,8;7,9;36,7;0,7;73,3
2009;1,0;33,8;11,6;27,0;1,0;74,4
2008;0,0;28,3;5,1;15,8;0,8;50,0
2007;0,0;23,4;2,0;15,9;1,4;42,7
2006;0,0;30,2;3,1;12,9;1,9;48,1
2005;0,1;25,6;2,3;10,1;1,2;39,2

