﻿Població. Per lloc de naixement, sexe i edat
Morell, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430957
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;98;74;172;4;2;6;3;2;5;105;78;183
De 5 a 9 anys;105;100;205;2;1;3;7;5;12;114;106;220
De 10 a 14 anys;124;103;227;1;0;1;6;10;16;131;113;244
De 15 a 19 anys;97;88;185;2;3;5;10;19;29;109;110;219
De 20 a 24 anys;76;72;148;4;5;9;32;25;57;112;102;214
De 25 a 29 anys;67;76;143;2;2;4;30;28;58;99;106;205
De 30 a 34 anys;78;82;160;11;13;24;33;46;79;122;141;263
De 35 a 39 anys;98;87;185;20;11;31;45;45;90;163;143;306
De 40 a 44 anys;147;115;262;25;19;44;51;35;86;223;169;392
De 45 a 49 anys;121;113;234;32;15;47;37;30;67;190;158;348
De 50 a 54 anys;102;77;179;32;33;65;31;25;56;165;135;300
De 55 a 59 anys;74;73;147;30;23;53;22;21;43;126;117;243
De 60 a 64 anys;68;65;133;30;30;60;11;11;22;109;106;215
De 65 a 69 anys;37;36;73;40;26;66;3;9;12;80;71;151
De 70 a 74 anys;33;22;55;26;31;57;2;4;6;61;57;118
De 75 a 79 anys;29;44;73;19;25;44;3;3;6;51;72;123
De 80 a 84 anys;9;28;37;9;8;17;1;1;2;19;37;56
85 anys o més;16;38;54;9;17;26;1;0;1;26;55;81
Total;1379;1293;2672;298;264;562;328;319;647;2005;1876;3881

