﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431606&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;22;7;29;0;0;0;2;0;2;0;0;0;0;0;0;25;8;33
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;2;0;2;11;1;12;11;9;20;6;3;9;4;4;8;0;0;0;42;21;63;67;42;109;1;4;5;0;0;0;144;84;228
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;5;0;5;3;0;3;1;1;2;3;3;6;3;1;4;0;0;0;55;4;59;13;0;13;14;0;14;0;0;0;97;9;106
Comerç i reparació;9;13;22;0;0;0;2;4;6;1;7;8;6;16;22;1;0;1;23;2;25;1;0;1;1;0;1;0;0;0;44;42;86
Hostaleria;2;2;4;0;0;0;0;2;2;2;1;3;3;7;10;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;7;14;21
Transport i comunicacions;0;0;0;0;1;1;1;0;1;1;1;2;1;0;1;0;0;0;0;0;0;22;3;25;0;1;1;0;0;0;25;6;31
Mediació financera;0;0;0;1;1;2;0;0;0;3;2;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
Immob, lloguers i ser. emp.;1;0;1;4;2;6;2;0;2;2;4;6;1;1;2;0;0;0;0;0;0;2;0;2;0;4;4;0;0;0;12;11;23
Adm. pública, defensa i SS;1;3;4;0;0;0;6;2;8;4;2;6;0;1;1;0;0;0;2;0;2;0;1;1;0;1;1;0;0;0;13;10;23
Educació;2;0;2;3;15;18;0;2;2;0;0;0;0;1;1;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;5;21;26
Sanitat i serveis socials;0;4;4;5;3;8;1;1;2;0;2;2;2;6;8;0;1;1;1;0;1;3;1;4;0;1;1;0;0;0;12;19;31
Altres serveis;0;1;1;0;0;0;0;2;2;0;0;0;0;6;6;0;0;0;1;0;1;0;0;0;0;1;1;0;1;1;1;11;12
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;23;23;46;27;23;50;24;24;48;22;25;47;21;43;64;25;9;34;124;28;152;110;48;158;16;18;34;0;1;1;392;242;634

