﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Vallbona d'Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082922
;2011
Analfabetisme;..
Sense estudis;95
Educació primària;183
Educació secundària obligatòria;415
Batxillerat;121
Cicles de formació professional de grau mitjà;108
Cicles de formació professional de grau superior;100
Diplomatures universitàries;75
Graus universitaris;..
Llicenciatures, màsters i doctorat;57
Total;1180

