﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Berguedà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:14&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;606;543;1149;72;99;171;390;342;735;1068;984;2052
2019;435;423;861;63;66;132;528;423;951;1029;915;1944
2018;438;381;819;48;54;102;228;207;435;714;642;1359
2017;342;351;693;48;45;93;162;180;345;555;573;1131
2016;315;315;627;42;36;78;108;90;195;462;438;900
2011-2015;1152;1083;2235;111;120;234;267;279;549;1533;1488;3018
2001-2010;2094;1932;4026;237;249;489;705;705;1410;3036;2889;5925
1991-2000;801;852;1653;111;123;234;108;84;192;1023;1059;2082
1981-1990;669;747;1416;129;129;258;36;21;57;834;897;1731
Antes de 1981;1662;2334;3993;792;1107;1902;36;36;72;2493;3477;5970
Siempre ha vivido;7251;6627;13878;0;0;0;0;0;0;7248;6627;13878
Total;15765;15588;31353;1659;2031;3690;2571;2370;4941;19995;19989;39984

