﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Boi de Lluçanès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082016
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;182,94;0,00;0,00;182,94
2020;183,77;6,53;0,00;190,30
2019;179,54;0,00;0,00;179,54
2018;171,59;0,00;0,00;171,59
2017;166,34;0,00;0,00;166,34
2016;131,53;0,00;0,00;131,53
2015;90,98;42,40;0,00;133,38
2014;0,00;145,50;0,00;145,50
2013;0,00;133,89;0,00;133,89
2012;..;124,51;..;124,51
2011;..;109,37;..;109,37
2010;..;189,33;..;189,33
2009;..;270,83;..;270,83
2008;..;199,91;..;199,91
2007;..;194,00;..;194,00
2006;..;207,92;..;207,92
2005;..;171,28;..;171,28
2004;..;217,59;..;217,59

