﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:19&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;319;574;610;3169;4672
06/2020;319;563;622;3150;4654
03/2020;314;578;626;3159;4677
12/2019;319;580;635;3214;4748
09/2019;321;604;637;3188;4750
06/2019;327;805;633;3202;4967
03/2019;329;925;629;3175;5058
12/2018;335;945;637;3201;5118
09/2018;341;953;631;3179;5104
06/2018;345;968;640;3188;5141
03/2018;346;952;627;3163;5088
12/2017;341;945;634;3149;5069
09/2017;339;915;640;3123;5017
06/2017;349;920;644;3151;5064
03/2017;350;894;642;3135;5021
12/2016;347;893;640;3140;5020
09/2016;350;841;644;3096;4931
06/2016;350;833;663;3119;4965
03/2016;350;804;656;3075;4885
12/2015;348;800;664;3056;4868
09/2015;354;801;664;3008;4827
06/2015;357;790;674;3069;4890
03/2015;357;788;675;3036;4856
12/2014;366;763;681;3031;4841
09/2014;367;756;683;3006;4812
06/2014;368;745;677;3017;4807
03/2014;371;726;693;2959;4749
12/2013;367;710;702;2939;4718
09/2013;370;698;697;2915;4680
06/2013;371;681;699;2906;4657
03/2013;383;665;697;2910;4655
12/2012;381;671;706;2941;4699
09/2012;379;661;738;2929;4707
06/2012;384;667;759;2956;4766
03/2012;388;682;784;2943;4797
12/2011;386;673;797;2943;4799
09/2011;385;680;811;2932;4808
06/2011;391;678;815;2950;4834
03/2011;390;678;814;2930;4812
12/2010;387;699;825;2942;4853
09/2010;388;699;825;2933;4845
06/2010;393;700;839;2938;4870
03/2010;391;705;844;2919;4859
12/2009;399;708;862;2926;4895
09/2009;400;715;869;2922;4906
06/2009;397;723;898;2946;4964
03/2009;391;728;931;2933;4983
12/2008;400;734;962;2971;5067
09/2008;410;745;988;2997;5140
06/2008;413;746;1022;3012;5193
03/2008;426;759;1053;3006;5244

