﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilaplana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431690
;2009
      Total;
 explot.;51
 jornades;12256
 UTA;49
     Mà d'obra familiar;
 total;
  explot.;50
 nombre persones;123
  jornades;10921
  UTA;43
 titular;
 nombre persones;50
  jornades;5811
  UTA;21
 altres familiars;
  explot.;50
 nombre persones;73
  jornades;5110
  UTA;22
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;998
  UTA;4
 fixa;
  explot.;3
 nombre persones;4
  jornades;667
  UTA;3
 eventual;
  explot.;9
  jornades;331
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;338
 UTA;1

