﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081568&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;681;395;832;589;711;35;1099;951;405;3;5701
Catalunya;494;317;685;467;516;26;713;649;235;2;4104
Barcelona;475;300;665;455;490;26;695;639;228;2;3975
Girona;3;8;7;1;4;0;5;1;0;0;29
Lleida;11;6;8;5;15;0;9;3;5;0;62
Tarragona;5;3;5;6;7;0;4;6;2;0;38
Resta de l'Estat;163;65;129;106;165;5;355;270;140;1;1399
Andalusia;78;19;59;41;77;1;193;143;79;0;690
Aragó;14;9;9;11;9;0;12;13;6;0;83
Astúries;3;0;0;2;2;0;4;2;1;0;14
Balears;0;0;3;0;0;0;3;0;0;0;6
Canàries;0;2;0;0;0;0;2;0;1;0;5
Cantàbria;2;0;1;2;2;0;2;2;0;0;11
Catella-la Manxa;14;5;9;12;13;0;29;25;9;0;116
Catella i Lleó;15;8;11;21;22;4;26;18;11;1;137
Comunitat Valenciana;6;7;4;2;6;0;5;3;3;0;36
Extremadura;9;6;8;3;16;0;41;32;17;0;132
Galícia;8;1;7;2;9;0;19;12;9;0;67
Madrid;3;2;6;4;0;0;5;5;0;0;25
Múrcia;6;2;3;2;1;0;6;7;1;0;28
Navarra;2;3;4;0;2;0;7;2;1;0;21
País Basc;0;1;3;1;1;0;1;3;0;0;10
La Rioja;1;0;1;0;2;0;0;0;0;0;4
Ceuta / Melilla;2;0;1;3;3;0;0;3;2;0;14
Estranger;24;13;18;16;30;4;31;32;30;0;198

