﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Gualba
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080977&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;120;200;35;355
Curs 2021/22;130;185;35;350
Curs 2020/21;140;190;25;355
Curs 2019/20;145;160;20;325
Curs 2018/19;150;155;15;320
Curs 2017/18;150;150;20;315
Curs 2016/17;155;135;15;305
Curs 2015/16;145;135;15;295
Curs 2014/15;150;115;15;280
Curs 2013/14;140;105;15;260
Curs 2012/13;125;100;20;240
Curs 2011/12;125;105;15;245

