﻿Eleccions al Parlament de Catalunya. Dades generals
Baronia de Rialb, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250426&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;202;140;138;1;1;69,3;30,7
2017;207;175;169;4;2;84,5;15,5
2015;210;173;171;1;1;82,4;17,6
2012;208;159;152;2;5;76,4;23,6
2010;212;142;140;1;1;67,0;33,0
2006;228;134;133;0;1;58,8;41,2
2003;231;169;168;1;0;73,2;26,8
1999;224;155;154;1;0;69,2;30,8
1995;227;165;162;2;1;72,7;27,3
1992;228;150;147;3;0;65,8;34,2
1988;238;157;155;1;1;66,0;34,0
1984;252;163;160;2;1;64,7;35,3
1980;275;140;136;4;0;50,9;49,1

