﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Fontanals de Cerdanya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170694&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;156;156;153;144;86;0
Després de 1990;106;106;99;93;70;0
De 1990 a 1986;9;9;7;9;5;0
De 1985 a 1981;21;21;21;21;10;0
De 1980 a 1976;13;13;13;13;10;0
De 1975 a 1971;5;5;5;5;2;0
De 1970 a 1966;10;10;7;7;1;0
De 1965 a 1961;10;10;8;7;2;0
De 1960 a 1951;16;16;15;12;2;0
De 1950 a 1941;15;15;15;11;3;0
De 1940 a 1931;1;1;1;0;0;0
De 1930 a 1921;5;5;5;4;0;0
Abans de 1921;2;2;2;1;0;0
Total;369;369;351;327;191;0

