﻿Eleccions municipals. Dades generals
Cornudella de Montsant
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430496
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;745;591;549;19;23;79,3;20,7
2015;771;622;591;13;18;80,7;19,3
2011;823;658;630;9;19;80,0;20,0
2007;817;667;639;19;9;81,6;18,4
2003;747;681;658;16;7;91,2;8,8
1999;741;658;642;11;5;88,8;11,2
1995;738;666;632;18;16;90,2;9,8
1991;754;679;665;3;11;90,1;10,0
1987;778;660;643;4;13;84,8;15,2
1983;796;668;637;12;19;83,9;16,1
1979;801;645;629;3;13;80,5;19,5

