﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and nationality
Vallès Oriental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:41&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;99;60;159;195;876;30;639;1740;1893
Males;63;30;93;108;327;21;141;597;693
Females;39;30;69;84;549;6;495;1134;1206
Foreigner;69;54;123;3;6;33;216;258;384
Males;57;36;93;3;3;21;144;171;264
Females;12;15;27;3;3;9;72;87;117
Total;171;111;282;198;879;60;855;1992;2277
Males;120;69;189;111;330;45;285;771;954
Females;51;45;96;87;552;15;570;1224;1323

