﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vall de Boí, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250432
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;513;42;555;18;153;27;87;285;840
Homes;288;15;303;9;99;12;33;153;456
Dones;225;27;252;9;54;21;54;138;384
Estrangera;33;3;36;0;3;0;36;39;75
Homes;24;3;27;0;0;0;12;12;36
Dones;12;0;12;0;3;0;24;27;39
Total;546;45;591;18;156;30;123;327;915
Homes;309;15;324;9;102;9;45;165;492
Dones;237;27;264;9;54;18;81;162;426

