﻿Titulars persona física per edat i sexe
Olvan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081445&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;32;51
 homes;28;47
 dones;4;4
 titulars caps explotació;;
 total;31;46
 homes;27;43
 dones;4;3
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;4
 dones;0;3
 titulars caps explotació;;
      homes;6;4
    dones;0;3
               De 45 a 49 anys;;
 titulars;;
  homes;3;5
 dones;0;0
 titulars caps explotació;;
      homes;3;5
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;6
 dones;2;0
 titulars caps explotació;;
      homes;3;6
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;3;7
 dones;1;0
 titulars caps explotació;;
      homes;3;6
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;11
 dones;0;0
 titulars caps explotació;;
      homes;4;11
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;3;10
 dones;1;1
 titulars caps explotació;;
      homes;3;7
    dones;1;0

