﻿Indicadors d'habitatges
Vilobí del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:083041
;2021
Proporció d'habitatges principals (%);78,9
Proporció d'habitatges no principals (%);21,1
Proporció d'habitatges principals de propietat (%);76,3
Proporció d'habitatges principals de lloguer (%);13,4
Proporció d'habitatges principals en altre règim de tinença (%);10,3
Proporció d'habitatges principals de fins a 45 m2 (%);1,5
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);1,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);7,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);16,2
Proporció d'habitatges principals de més de 120 m2 (%);73,2
Proporció d'habitatges principals construïts fins al 1950 (%);46,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);6,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);5,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);14,2
Proporció d'habitatges principals construïts en 2001 o després (%);25,0

