﻿Nascuts vius de mare estrangera segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Bages. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5091&geo=com:07
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;2;0;2;0;2
De 20 a 24 anys;7;32;2;41;5;6;0;11;0;52
De 25 a 29 anys;23;52;8;83;8;11;2;21;0;104
De 30 a 34 anys;35;54;5;94;17;14;1;32;0;126
De 35 a 39 anys;23;31;0;54;12;1;1;14;0;68
De 40 a 44 anys;7;20;1;28;4;1;1;6;0;34
De 45 a 49 anys;2;1;0;3;0;0;0;0;0;3
De 50 anys i més;1;0;0;1;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;98;190;16;304;46;35;5;86;0;390

