﻿Població. Per sexe i estat civil
Riner
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251863&lang=en
;2001;1996;1991
Solters;;;
homes;68;73;77
dones;50;56;49
total;118;129;126
Casats;;;
homes;69;65;57
dones;69;69;54
total;138;134;111
Vidus;;;
homes;2;1;1
dones;16;12;15
total;18;13;16
Separats;;;
homes;1;0;0
dones;0;0;0
total;1;0;0
Divorciats;;;
homes;0;0;0
dones;1;0;0
total;1;0;0
Total;;;
homes;140;139;135
dones;136;137;118
total;276;276;253

