﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellolí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080636
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;10;11;126;147
06/2020;0;12;15;129;156
03/2020;0;12;20;115;147
12/2019;0;23;21;118;162
09/2019;0;19;19;111;149
06/2019;0;21;20;119;160
03/2019;0;23;16;108;147
12/2018;0;23;5;111;139
09/2018;..;23;..;117;143
06/2018;..;20;..;116;139
03/2018;..;19;..;104;126
12/2017;..;18;..;91;113
09/2017;..;21;..;93;118
06/2017;..;22;..;84;110
03/2017;..;23;..;87;114
12/2016;..;20;..;91;115
09/2016;..;13;..;91;107
06/2016;0;18;5;82;105
03/2016;0;13;5;85;103
12/2015;..;13;..;79;96
09/2015;..;14;..;80;98
06/2015;0;15;6;69;90
03/2015;0;13;5;68;86
12/2014;0;12;5;70;87
09/2014;0;..;..;67;74
06/2014;0;..;..;68;75
03/2014;0;..;..;59;66
12/2013;..;..;6;56;64
09/2013;0;13;5;59;77
06/2013;0;13;7;59;79
03/2013;..;..;17;61;80
12/2012;..;..;24;61;87
09/2012;..;..;23;65;90
06/2012;..;..;23;69;94
03/2012;0;5;21;64;90
12/2011;0;5;18;69;92
09/2011;0;7;23;71;101
06/2011;0;5;20;69;94
03/2011;..;..;24;69;97
12/2010;..;..;36;69;109
09/2010;..;..;33;65;102
06/2010;..;..;22;73;99
03/2010;..;..;17;75;95
12/2009;..;..;16;75;94
09/2009;..;..;18;73;94
06/2009;..;..;19;85;108
03/2009;..;..;26;73;103
12/2008;..;..;14;87;107
09/2008;..;..;14;92;112
06/2008;..;..;15;109;130
03/2008;..;..;22;90;118

