﻿Població a 1 de gener. Per sexe i edat quinquennal
Roda de Berà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431310
;Homes;Dones;Total
De 0 a 4 anys;168;164;332
De 5 a 9 anys;201;178;379
De 10 a 14 anys;205;198;403
De 15 a 19 anys;213;170;383
De 20 a 24 anys;191;157;348
De 25 a 29 anys;166;173;339
De 30 a 34 anys;219;186;405
De 35 a 39 anys;258;256;514
De 40 a 44 anys;317;301;618
De 45 a 49 anys;351;338;689
De 50 a 54 anys;323;259;582
De 55 a 59 anys;235;211;446
De 60 a 64 anys;254;263;517
De 65 a 69 anys;228;218;446
De 70 a 74 anys;224;221;445
De 75 a 79 anys;153;162;315
De 80 a 84 anys;92;100;192
De 85 a 89 anys;52;93;145
De 90 a 94 anys;10;59;69
De 95 a 99 anys;9;12;21
100 anys o més;0;3;3
Total;3869;3722;7591

