﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Salou. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:439057
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;428;413;841;219;205;424;647;618;1265
De 5 a 9 anys;538;510;1048;238;233;471;776;743;1519
De 10 a 14 anys;671;555;1226;273;206;479;944;761;1705
De 15 a 19 anys;615;508;1123;222;225;447;837;733;1570
De 20 a 24 anys;527;560;1087;297;259;556;824;819;1643
De 25 a 29 anys;495;449;944;421;378;799;916;827;1743
De 30 a 34 anys;480;467;947;526;511;1037;1006;978;1984
De 35 a 39 anys;586;610;1196;572;593;1165;1158;1203;2361
De 40 a 44 anys;859;744;1603;609;612;1221;1468;1356;2824
De 45 a 49 anys;985;935;1920;527;427;954;1512;1362;2874
De 50 a 54 anys;897;767;1664;427;325;752;1324;1092;2416
De 55 a 59 anys;815;783;1598;304;270;574;1119;1053;2172
De 60 a 64 anys;686;663;1349;213;209;422;899;872;1771
De 65 a 69 anys;527;537;1064;122;179;301;649;716;1365
De 70 a 74 anys;398;508;906;96;104;200;494;612;1106
De 75 a 79 anys;335;388;723;37;61;98;372;449;821
De 80 a 84 anys;170;193;363;25;34;59;195;227;422
85 anys o més;172;311;483;13;30;43;185;341;526
Total;10184;9901;20085;5141;4861;10002;15325;14762;30087

