﻿Naixements, defuncions i matrimonis. Recomptes
Palafrugell
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:171175
;Naixements;Defuncions;Matrimonis
2022;196;231;105
2021;195;213;79
2020;195;266;37
2019;207;217;89
2018;207;201;64
2017;244;187;75
2016;254;179;91
2015;246;192;89
2014;253;201;69
2013;215;182;66
2012;268;198;61
2011;254;169;69
2010;323;167;71
2009;346;171;78
2008;345;190;69
2007;265;177;65
2006;290;155;76
2005;237;192;67
2004;260;181;69
2003;247;179;87
2002;195;163;66
2001;182;161;64
2000;191;144;62
1999;200;165;59
1998;157;160;59
1997;164;170;69
1996;157;162;81
1995;171;152;76
1994;199;154;75
1993;176;140;83
1992;165;132;77
1991;189;134;85
1990;182;132;84
1989;201;146;84
1988;178;140;102
1987;164;109;82
1986;165;152;74
1985;175;130;74
1984;199;134;59
1983;198;146;60
1982;202;124;60
1981;206;149;80
1980;231;134;103
1979;248;153;96
1978;288;142;99
1977;249;132;114
1976;274;121;104
1975;286;168;130

