﻿Migracions. Totals
Cantallops
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170412
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;43;11;6;10;9;18;13;9;11;18;21;19;10;13;26;17;16;9;10;16;8;5;10;14
 emigracions;22;11;11;11;13;20;5;25;1;6;23;11;19;14;16;10;15;14;6;7;6;7;5;9;9
 saldo migratori;-4;32;0;-5;-3;-11;13;-12;8;5;-5;10;0;-4;-3;16;2;2;3;3;10;1;0;1;5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;1;0;1;0;0;0;0;0;0;3;0;0;1;0;1;5;1;3;0;1;2;0;0;0
 emigracions;0;1;2;2;0;1;0;1;0;0;1;0;0;1;1;3;2;0;0;2;5;0;0;0;0
 saldo migratori;1;0;-2;-1;0;-1;0;-1;0;0;2;0;0;0;-1;-2;3;1;3;-2;-4;2;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);4;5;4;4;11;3;9;2;0;7;7;6;5;7;6;14;11;2;2;2;4;2;1;2
 emigracions;2 (b);41;1;1;0;0;3;0;6;2;1;1;1;1;0;0;1;0;0;0;0;..;..;..;..
 saldo migratori;3;-37;4;3;4;11;0;9;-4;-2;6;6;5;4;7;6;13;11;2;2;2;..;..;..;..
          Saldo migratori total;0;-5;2;-3;1;-1;13;-4;4;3;3;16;5;0;3;20;18;14;8;3;8;..;..;..;..

