﻿Población a 1 de enero. Por sexo y edad quinquenal
Cruïlles, Monells i Sant Sadurní de l'Heura. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:179011&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;21;24;45
De 5 a 9 años;42;27;69
De 10 a 14 años;30;36;66
De 15 a 19 años;38;36;74
De 20 a 24 años;30;29;59
De 25 a 29 años;25;35;60
De 30 a 34 años;34;23;57
De 35 a 39 años;39;39;78
De 40 a 44 años;35;46;81
De 45 a 49 años;62;73;135
De 50 a 54 años;45;47;92
De 55 a 59 años;73;46;119
De 60 a 64 años;63;65;128
De 65 a 69 años;49;36;85
De 70 a 74 años;35;43;78
De 75 a 79 años;28;19;47
De 80 a 84 años;14;16;30
De 85 a 89 años;6;17;23
De 90 a 94 años;4;4;8
De 95 a 99 años;2;1;3
100 años o más;1;0;1
Total;676;662;1338

