﻿Conreus herbacis: hortalisses
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431711&lang=es
;1999;1989;1982
     Total;;;
 explot.;31;77;177
 ha;64;40;30
      Secà;;;
 explot.;0;1;0
 ha;0;0;0
       Regadiu;;;
 explot.;31;76;177
 ha;64;40;30
     En terreny de conreu;;;
 total;;;
 explot.;5;41;18
 ha;1;14;3
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;5;40;18
 ha;1;14;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;25;35;166
 ha;62;24;27
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;25;35;166
 ha;62;24;27
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;2;5;0
 àrees;57;204;0

