﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vilaür. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172229&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;8;8;8;1;2;4;13;14;10;8;5;7;6;13;9;9;1;2;128
Hombres;6;4;3;0;1;1;7;6;4;3;3;7;3;8;4;5;0;1;66
Mujeres;2;4;5;1;1;3;6;8;6;5;2;0;3;5;5;4;1;1;62
Resto de la Unión Europea;0;0;2;0;0;0;0;2;3;1;0;2;0;0;0;0;0;0;11
Hombres;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3
Mujeres;0;0;1;0;0;0;0;1;3;1;0;1;0;0;0;0;0;0;7
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8;8;10;1;2;4;13;16;13;9;5;9;6;13;10;9;1;2;140
Hombres;6;4;4;0;1;1;7;7;4;3;3;8;3;8;4;5;0;1;70
Mujeres;2;4;6;1;1;3;6;9;9;6;2;1;3;5;6;4;1;1;71

