﻿Impost de béns immobles de naturalesa rústica (IBI)
Tortosa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431554
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1999;2007;5502;75704;785046;13759;143
2021;1999;2007;5502;78425;813264;14254;148
2020;1999;2007;5521;79588;825327;14416;149
2019;1999;2007;5538;79888;828434;14425;150
2018;1999;2007;5543;79901;828569;14415;149
2017;1999;2007;5328;75411;782009;14154;147
2016;1999;2006;6619;75704;785053;11437;119
2015;1999;2006;6618;76824;796665;11608;120
2014;1999;2006;6612;60310;625414;9121;95
2013;1999;2006;6612;60336;625683;9125;95
2012;1999;2006;6599;60306;589791;9139;89
2011;1999;2006;6603;60314;572953;9134;87
2010;1999;2006;6611;59859;568661;9055;86
2009;1999;2006;5451;59347;563798;10887;103
2008;1999;2006;5435;58159;552514;10701;102
2007;1999;2006;5439;60528;573210;11129;105
2006;1999;..;5183;57223;543617;11041;105

