﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250117&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;3;3;6;1;6;7;0;7;7;6;0;6;15;1;16;4;3;7;6;6;12;0;0;0;35;26;61
De 20 a 24 anys;3;5;8;7;6;13;12;24;36;4;17;21;10;29;39;18;1;19;58;3;61;9;10;19;15;6;21;2;0;2;138;101;239
De 25 a 29 anys;6;3;9;6;19;25;17;27;44;4;19;23;16;38;54;36;2;38;41;6;47;41;15;56;9;12;21;0;0;0;176;141;317
De 30 a 34 anys;10;5;15;6;11;17;24;25;49;5;17;22;13;28;41;47;8;55;39;5;44;28;19;47;14;18;32;1;0;1;187;136;323
De 35 a 39 anys;12;7;19;7;9;16;18;18;36;8;9;17;12;27;39;73;6;79;36;5;41;35;22;57;12;16;28;0;0;0;213;119;332
De 40 a 44 anys;12;7;19;5;10;15;8;15;23;8;17;25;14;20;34;45;8;53;39;4;43;33;20;53;15;12;27;0;0;0;179;113;292
De 45 a 49 anys;12;5;17;4;8;12;6;4;10;11;1;12;7;19;26;52;7;59;35;4;39;27;15;42;7;5;12;0;0;0;161;68;229
De 50 a 54 anys;6;4;10;4;3;7;9;3;12;5;3;8;11;18;29;37;5;42;22;4;26;9;18;27;8;7;15;0;0;0;111;65;176
De 55 a 59 anys;6;5;11;0;1;1;3;0;3;2;1;3;4;8;12;46;6;52;20;3;23;16;5;21;4;4;8;0;0;0;101;33;134
De 60 a 64 anys;0;3;3;0;1;1;0;3;3;2;1;3;1;2;3;45;4;49;9;0;9;7;1;8;2;9;11;0;0;0;66;24;90
De 65 anys i més;2;1;3;1;0;1;0;0;0;1;0;1;2;0;2;5;1;6;1;1;2;5;0;5;0;2;2;0;0;0;17;5;22
Total;69;45;114;40;68;108;100;122;222;51;91;142;90;196;286;410;48;458;315;36;351;214;128;342;92;97;189;3;0;3;1384;831;2215

