﻿Població. Per any d'arribada a Catalunya, sexe i edat
Forallac. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:179026&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;4;5;8;13;18;25;22;29;32;34;21;18;21;9;7;3;3;274
Homes;1;4;4;5;7;9;14;8;12;18;13;14;8;13;5;1;3;0;139
Dones;1;0;1;3;6;9;11;14;17;14;21;7;10;8;4;6;0;3;135
Arribats l'any 1996;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1995;0;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;4
Homes;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;0;1;3;2;0;0;1;0;2;0;0;0;1;0;0;0;0;10
Homes;0;0;0;2;1;0;0;0;0;1;0;0;0;1;0;0;0;0;5
Dones;0;0;1;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;5
Arribats l'any 1993;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;1;1;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;6
Homes;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1991;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;2;4;4;3;8;8;5;7;5;1;2;2;1;1;0;1;0;54
Homes;0;2;4;2;2;5;5;2;3;4;0;1;1;1;0;0;1;0;33
Dones;0;0;0;2;1;3;3;3;4;1;1;1;1;0;1;0;0;0;21
Arribats l'any 1980-71;0;0;0;0;1;5;6;4;7;3;1;1;2;2;0;0;0;0;32
Homes;0;0;0;0;1;2;4;1;5;2;1;1;1;1;0;0;0;0;19
Dones;0;0;0;0;0;3;2;3;2;1;0;0;1;1;0;0;0;0;13
Arribats l'any 1970-61;0;0;0;0;0;2;9;7;10;11;13;6;3;5;3;3;0;0;72
Homes;0;0;0;0;0;1;4;4;2;5;3;4;1;3;2;0;0;0;29
Dones;0;0;0;0;0;1;5;3;8;6;10;2;2;2;1;3;0;0;43
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;4;8;9;6;9;9;0;0;0;2;49
Homes;0;0;0;0;0;0;0;1;1;3;4;4;5;5;0;0;0;0;23
Dones;0;0;0;0;0;0;0;1;3;5;5;2;4;4;0;0;0;2;26
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;9;5;2;2;3;3;1;0;28
Homes;0;0;0;0;0;0;0;0;0;3;5;4;0;1;2;1;1;0;17
Dones;0;0;0;0;0;0;0;0;0;0;4;1;2;1;1;2;0;0;11
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

