﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Veciana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082975&lang=es
;2009
      Total;
 explot.;44
 jornades;10132
 UTA;36
     Mà d'obra familiar;
 total;
  explot.;41
 nombre persones;59
  jornades;8031
  UTA;28
 titular;
 nombre persones;41
  jornades;5710
  UTA;19
 altres familiars;
  explot.;13
 nombre persones;18
  jornades;2321
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;1940
  UTA;7
 fixa;
  explot.;7
 nombre persones;11
  jornades;1919
  UTA;7
 eventual;
  explot.;3
  jornades;21
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;162
 UTA;1

