﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Albanyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170031&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;15;5;20;15;8;23;1;0;1;0;0;0;2;0;2;33;13;46
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total població activa;15;5;20;15;8;23;1;0;1;0;0;0;2;0;2;33;13;46
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;2;6;6;5;11;2;5;7;0;0;0;0;0;0;12;12;24
Població amb incapacitat permanent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població estudiant;11;7;18;0;0;0;0;0;0;0;0;0;0;0;0;11;7;18
Feines de la llar;0;1;1;0;6;6;0;1;1;0;0;0;0;0;0;0;8;8
Població amb una altra situació d'inactivitat;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;1;2;3
Total població inactiva;15;11;26;7;12;19;2;6;8;0;0;0;0;0;0;24;29;53
Total;30;16;46;22;20;42;3;6;9;0;0;0;2;0;2;57;42;99

