﻿Titulars persona física per edat i sexe
Font-rubí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080850&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;153;191
 homes;104;149
 dones;49;42
 titulars caps explotació;;
 total;124;148
 homes;97;133
 dones;27;15
     Menys de 25 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;11
 homes;4;11
 dones;1;0
 titulars caps explotació;;
 total;4;11
 homes;4;11
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;25;33
 homes;18;27
 dones;7;6
 titulars caps explotació;;
 total;19;28
 homes;16;25
 dones;3;3
           De 45 a 54 anys;;
 titulars;;
 total;42;37
 homes;30;31
 dones;12;6
 titulars caps explotació;;
 total;34;33
 homes;29;30
 dones;5;3
             De 55 a 64 anys;;
 titulars;;
 total;33;51
 homes;24;34
 dones;9;17
 titulars caps explotació;;
 total;31;38
 homes;24;32
 dones;7;6
               De 65 anys o més;;
 titulars;;
 total;47;56
 homes;27;43
 dones;20;13
 titulars caps explotació;;
 total;35;36
 homes;23;33
 dones;12;3

