﻿Population aged 10 and over. By extended levels of education attained
Ribera d'Ondara
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:259059&lang=en
;2001
Illiteracy;3
No formal schooling;5
Primary education;184
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);158
Intermediate-level vocational training (FP);18
Advanced-level vocational training (FP);23
Level-two secondary education (batxillerat superior);25
Diploma;22
Undergraduate degree and doctoral degree;20
Total;458

