﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Joan de Vilatorrada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082188&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;481;5;488
De 5 a 9 anys;0;1;0;0;0;400;3;404
De 10 a 14 anys;0;1;0;0;0;421;2;424
De 15 a 19 anys;1;3;2;1;1;546;8;562
De 20 a 24 anys;10;10;79;28;5;603;12;747
De 25 a 29 anys;35;28;302;141;6;389;26;927
De 30 a 34 anys;32;14;204;459;13;103;14;839
De 35 a 39 anys;19;10;59;538;40;55;16;737
De 40 a 44 anys;16;11;45;550;34;27;11;694
De 45 a 49 anys;18;7;38;455;31;20;7;576
De 50 a 54 anys;15;4;58;466;23;11;12;589
De 55 a 59 anys;17;4;117;324;24;5;8;499
De 60 a 64 anys;31;5;188;163;15;1;11;414
De 65 a 69 anys;42;12;284;70;21;1;9;439
De 70 a 74 anys;54;10;222;50;20;0;28;384
De 75 a 79 anys;46;3;150;25;17;0;39;280
De 80 a 84 anys;34;3;79;8;7;0;39;170
De 85 anys i més;13;10;33;2;6;0;63;127
Total;383;138;1860;3280;263;3063;313;9300

