﻿Situació de doble presència corregida segons posició a la llar. Població de 25 a 54 anys en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5356&lang=es
;Doble presència corregida. Doble presència corregida;Doble presència corregida. No doble presència corregida;Doble presència corregida. Total
Persones principals (1);95,9;94,4;94,8
homes;5,8;43,6;35,3
dones;90,1;50,8;59,5
Fills i filles;3,5;4,0;3,9
homes;..;1,4;1,3
dones;2,8;2,6;2,6
Altres persones de la llar;..;1,6;1,4
homes;..;..;..
dones;..;1,0;0,9
Total;100;100;100
homes;6,5;45,6;37,0
dones;93,5;54,4;63,0

