﻿Cadastre immobiliari rústic
Cadaqués
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170329
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1986;1174;233;198
2021;2001;1986;1069;443;415
2020;2001;1986;1068;444;416
2019;2001;1986;1066;443;416
2018;2001;1986;1070;287;269
2017;2001;1986;1054;287;272
2016;2001;1986;1024;53;52
2015;2001;1986;1024;53;52
2014;2001;1986;1023;53;52
2013;2001;1986;1024;53;52
2012;2001;1986;1024;53;52
2011;2001;1986;1026;51;50
2010;2001;1986;1026;51;49
2009;2001;1986;1026;50;49
2008;2001;1986;1026;47;46
2007;2001;1986;1023;45;44
2006;1994;1986;1021;44;43

