﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:24&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;14;56;56;62;34;40;28;13;3;25;331
Dones;0;62;105;79;48;25;15;10;4;2;6;356
Total;0;76;161;135;110;59;55;38;17;5;31;687
Magisteri;;;;;;;;;;;;
Homes;2;44;52;26;42;57;55;31;23;17;48;397
Dones;29;252;269;223;319;351;173;131;75;32;113;1967
Total;31;296;321;249;361;408;228;162;98;49;161;2364
Ciències socials;;;;;;;;;;;;
Homes;27;247;345;302;257;204;136;100;72;34;104;1828
Dones;81;612;899;640;462;323;174;118;53;38;74;3474
Total;108;859;1244;942;719;527;310;218;125;72;178;5302
Arts i humanitats;;;;;;;;;;;;
Homes;10;68;95;89;94;98;64;33;28;16;57;652
Dones;27;166;235;187;178;114;81;51;31;18;39;1127
Total;37;234;330;276;272;212;145;84;59;34;96;1779
Informàtica;;;;;;;;;;;;
Homes;12;111;128;87;72;24;11;6;2;1;4;458
Dones;7;44;69;58;41;18;4;1;4;2;1;249
Total;19;155;197;145;113;42;15;7;6;3;5;707
Enginyeries;;;;;;;;;;;;
Homes;16;157;234;155;112;90;90;93;76;49;48;1120
Dones;10;46;67;26;19;6;12;3;3;2;3;197
Total;26;203;301;181;131;96;102;96;79;51;51;1317
Formació tècnica;;;;;;;;;;;;
Homes;99;778;801;687;575;454;368;272;191;86;161;4472
Dones;25;191;205;165;173;115;56;36;21;16;23;1026
Total;124;969;1006;852;748;569;424;308;212;102;184;5498
Ciències;;;;;;;;;;;;
Homes;0;42;75;61;68;48;44;32;11;10;27;418
Dones;0;81;121;73;77;41;25;14;5;3;3;443
Total;0;123;196;134;145;89;69;46;16;13;30;861
Arquitectura i construcció;;;;;;;;;;;;
Homes;4;29;62;35;32;43;53;42;22;10;13;345
Dones;1;27;36;29;19;7;17;5;1;0;0;142
Total;5;56;98;64;51;50;70;47;23;10;13;487
Agricultura i veterinària;;;;;;;;;;;;
Homes;23;70;80;93;83;66;29;20;14;5;17;500
Dones;2;23;22;26;16;9;1;4;0;0;1;104
Total;25;93;102;119;99;75;30;24;14;5;18;604
Salut i serveis socials;;;;;;;;;;;;
Homes;7;58;65;55;60;119;78;35;28;13;44;562
Dones;47;328;349;297;300;306;182;113;71;29;60;2082
Total;54;386;414;352;360;425;260;148;99;42;104;2644
Altres serveis;;;;;;;;;;;;
Homes;20;77;61;55;51;36;22;16;15;4;22;379
Dones;42;209;260;169;120;84;40;23;11;8;18;984
Total;62;286;321;224;171;120;62;39;26;12;40;1363
Total;;;;;;;;;;;;
Homes;220;1695;2054;1701;1508;1273;990;708;495;248;570;11462
Dones;271;2041;2637;1972;1772;1399;780;509;279;150;341;12151
Total;491;3736;4691;3673;3280;2672;1770;1217;774;398;911;23613

