﻿Població ocupada. Per situació professional, sexe i edat
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082444
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;1;0;1;0;0;0;0;0;0;16;2;18;10;13;23;0;0;0;28;15;43
De 20 a 24 anys;2;2;4;4;4;8;1;1;2;3;3;6;61;55;116;38;38;76;0;0;0;109;103;212
De 25 a 29 anys;10;9;19;19;13;32;1;0;1;1;0;1;237;216;453;60;59;119;0;0;0;328;297;625
De 30 a 34 anys;24;16;40;26;17;43;0;1;1;0;0;0;230;158;388;37;51;88;0;0;0;317;243;560
De 35 a 39 anys;31;8;39;38;13;51;1;3;4;0;0;0;174;131;305;24;32;56;0;0;0;268;187;455
De 40 a 44 anys;32;18;50;22;11;33;2;0;2;0;0;0;126;92;218;21;22;43;0;0;0;203;143;346
De 45 a 49 anys;23;7;30;14;8;22;0;0;0;0;0;0;95;64;159;17;9;26;0;0;0;149;88;237
De 50 a 54 anys;18;9;27;22;2;24;0;0;0;0;1;1;89;40;129;6;13;19;0;0;0;135;65;200
De 55 a 59 anys;13;3;16;10;7;17;3;0;3;0;0;0;49;27;76;7;5;12;0;0;0;82;42;124
De 60 a 64 anys;9;0;9;8;3;11;0;1;1;0;0;0;17;7;24;2;2;4;0;0;0;36;13;49
65 anys o més;3;2;5;2;2;4;0;0;0;0;0;0;8;8;16;3;3;6;0;0;0;16;15;31
Total;166;74;240;166;80;246;8;6;14;4;4;8;1102;800;1902;225;247;472;0;0;0;1671;1211;2882

