﻿Llars. Per nombre i tipus de famílies
Tàrrega
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252173&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;954;718;497
 amb dues persones o més;58;9;22
  total;1012;727;519
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;113;53;62
 amb altres persones;14;1;3
  total;127;54;65
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;895;906;820
 amb altres persones;133;92;76
  total;1028;998;896
 parelles amb fills;;;
 sense altres persones;1701;1715;1599
 amb altres persones;191;159;212
  total;1892;1874;1811
 pares sols amb fills;;;
 sense altres persones;63;65;41
 amb altres persones;15;11;5
  total;78;76;46
 mares soles amb fills;;;
 sense altres persones;287;263;208
 amb altres persones;55;28;28
  total;342;291;236
    total;3340;3239;2989
   amb més d'un nucli;;;
 sense altres persones;76;100;136
 amb altres persones;21;15;13
  total;97;115;149
       total;3564;3408;3203
           Llars plurifamiliars;;;
 sense nuclis;2;0;0
 amb un nucli;5;0;0
 amb més d'un nucli;11;2;0
  total;18;2;0
                Total;4594;4137;3722

