﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Malgrat de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081108&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;120;120;140;145;140;120;120;125;130;140;135;130;130;130;145;150;125;125;130;130;140;140;140;145;140;140;160;165;145
B Indústries extractives;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1055;1045;1060;1050;1045;1050;1055;1050;1050;1060;1070;1070;1065;1060;1055;1040;1030;1030;1035;1040;1040;1055;1065;1070;1055;1050;1040;1030;1025
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";65;65;65;65;65;65;60;60;55;60;65;60;60;55;55;55;55;55;55;60;60;60;60;60;55;55;55;55;55
F Construcció;555;560;555;555;545;540;550;525;525;515;520;530;525;530;540;535;530;510;515;495;490;490;500;500;515;530;520;525;520
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1500;1480;1475;1380;1370;1405;1405;1450;1515;1575;1615;1595;1500;1490;1415;1365;1370;1405;1405;1450;1500;1560;1595;1550;1470;1435;1370;1370;1365
H Transport i emmagatzematge;410;395;400;385;375;395;405;410;405;415;410;410;400;390;385;375;365;385;390;395;410;430;420;410;395;390;385;385;385
I Hostaleria;1605;1425;1230;700;615;670;660;1075;1565;1700;1785;1680;1480;1365;1030;635;570;625;585;1000;1410;1635;1700;1565;1415;1205;755;630;590
J Informació i comunicacions;180;180;180;165;165;160;155;155;160;160;155;160;160;165;160;150;155;150;155;155;150;140;140;140;140;140;140;130;135
K Activitats financeres i d'assegurances;100;100;100;95;95;100;105;105;100;100;100;100;105;105;105;105;105;105;105;105;105;105;105;105;105;105;100;105;100
L Activitats immobiliàries;50;55;55;55;55;55;50;50;55;55;55;55;55;55;50;55;55;55;50;55;50;50;50;50;50;50;50;50;50
M Activitats professionals, científiques i tècniques;305;310;310;310;305;300;300;295;300;305;305;305;295;290;290;290;285;295;295;300;295;295;305;300;290;290;290;280;275
N Activitats administratives i serveis auxiliars;525;525;520;515;495;470;485;505;490;490;495;485;500;495;485;480;485;460;505;505;505;530;520;510;510;505;510;515;505
O Administració pública, Defensa i Seguretat Social obligatòria;395;390;400;385;385;390;395;390;385;495;510;510;525;535;540;520;515;515;515;505;505;505;530;530;515;505;500;505;495
P Educació;500;510;510;500;500;490;495;495;485;285;305;320;355;360;350;350;345;340;350;345;330;285;305;305;335;340;335;345;340
Q Activitats sanitàries i de serveis socials;800;795;795;780;780;795;780;780;770;740;755;750;730;740;745;745;735;740;750;750;740;725;735;720;735;720;730;710;710
R Activitats artístiques, recreatives i d'entreteniment;160;150;140;125;125;135;130;140;165;170;175;180;175;165;150;145;135;140;145;155;145;170;180;175;155;140;130;125;125
S Altres serveis;235;225;220;210;210;215;215;225;240;230;215;235;225;225;210;210;205;210;210;215;220;235;230;230;230;220;205;215;205
T Activitats llars;70;70;70;70;65;70;70;65;65;70;70;70;70;70;70;70;70;75;70;70;75;75;75;75;85;85;80;90;85
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8640;8405;8230;7505;7340;7425;7455;7905;8465;8575;8745;8655;8365;8230;7795;7280;7145;7225;7270;7725;8180;8490;8665;8445;8205;7915;7375;7235;7115

