﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Oliana. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:251497&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;69;54;56;61;65;66;93;101;67;102;99;121;113;102;70;75;69;55;1437
Barcelona;3;4;5;4;6;4;11;11;12;17;5;8;11;10;7;3;4;3;128
Girona;0;0;0;0;1;1;1;0;0;0;0;0;1;2;0;0;1;1;8
Lleida;63;50;51;57;56;61;79;90;55;83;94;112;100;90;63;72;63;51;1289
Tarragona;3;0;0;0;2;0;2;0;0;2;0;1;1;0;0;0;1;0;12
Resto de España;0;3;0;0;6;1;2;4;5;11;14;16;25;22;17;20;14;15;175
Andalucía;0;1;0;0;4;0;0;2;3;5;4;5;8;8;10;7;6;5;68
Aragón;0;0;0;0;0;0;0;0;0;1;0;2;6;2;0;2;1;5;19
Principado de Asturias;0;2;0;0;0;0;0;1;1;1;1;0;0;0;0;1;0;0;7
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;1;1;1;0;1;0;2;0;0;0;1;0;0;7
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;1;2;2;3;1;1;2;4;1;17
Castilla y León;0;0;0;0;0;0;1;0;0;1;1;1;1;2;0;0;2;2;11
Comunitat Valenciana;0;0;0;0;2;0;0;0;1;0;3;0;0;0;1;0;0;0;7
Extremadura;0;0;0;0;0;0;0;0;0;1;1;3;3;4;1;5;0;2;20
Galicia;0;0;0;0;0;0;0;0;0;0;1;1;2;5;2;1;0;0;12
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;3
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;3
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;2;13;14;26;37;35;29;28;40;23;16;11;6;2;1;1;0;0;285
Total;71;70;70;87;108;102;124;132;112;136;129;148;144;126;88;96;83;70;1896

