﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082798
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;1;5;1;0;1;8;4;12;10;5;15;3;4;7;88;29;117;25;10;35;0;0;0;139;53;192
Pesca;2;3;5;0;0;0;0;1;1;4;7;11;1;0;1;2;0;2;3;1;4;0;0;0;12;12;24
Extracció gas i petroli;0;0;0;3;0;3;3;2;5;7;3;10;0;0;0;1;0;1;17;4;21;0;0;0;31;9;40
Electricitat gas i aigua;23;4;27;3;1;4;50;11;61;10;3;13;0;0;0;1;0;1;146;6;152;0;0;0;233;25;258
Ext. i trans. minerals;21;5;26;12;1;13;27;27;54;23;8;31;1;6;7;0;1;1;365;26;391;0;0;0;449;74;523
Indústria química;145;76;221;42;3;45;93;144;237;131;37;168;16;35;51;6;0;6;747;108;855;0;0;0;1180;403;1583
Const. maquin. mat. elèctric;376;56;432;125;13;138;340;434;774;302;48;350;45;40;85;16;3;19;4988;386;5374;1;0;1;6193;980;7173
Material transport;60;1;61;19;1;20;45;46;91;55;7;62;8;7;15;4;1;5;575;87;662;0;0;0;766;150;916
Alimentació i begudes;18;15;33;14;2;16;73;68;141;248;285;533;43;20;63;4;3;7;652;173;825;0;0;0;1052;566;1618
Tèxtil, cuir i confecció;173;73;246;188;23;211;455;558;1013;386;182;568;53;127;180;12;3;15;4285;2750;7035;0;0;0;5552;3716;9268
Suro i fusta;9;1;10;16;0;16;35;40;75;52;20;72;5;4;9;10;0;10;856;66;922;0;0;0;983;131;1114
Paper i arts gràfiques;70;26;96;19;3;22;75;90;165;97;28;125;6;6;12;1;0;1;780;153;933;0;0;0;1048;306;1354
Plàstics indu. manufact.;48;9;57;26;3;29;28;51;79;41;29;70;3;5;8;1;1;2;346;90;436;0;0;0;493;188;681
Construcció;88;20;108;63;4;67;97;142;239;90;18;108;25;26;51;10;3;13;4212;77;4289;0;0;0;4585;290;4875
Comerç i reparació;203;127;330;106;18;124;326;558;884;2115;2412;4527;61;64;125;12;5;17;1645;278;1923;1;2;3;4469;3464;7933
Hostaleria i restauració;9;5;14;11;2;13;24;26;50;68;57;125;862;465;1327;3;3;6;52;29;81;1;0;1;1030;587;1617
Transport i act. annexes;25;13;38;10;2;12;163;134;297;76;13;89;29;27;56;5;1;6;1595;31;1626;0;0;0;1903;221;2124
Comunicacions;20;1;21;5;0;5;137;63;200;8;0;8;4;3;7;0;1;1;102;8;110;0;0;0;276;76;352
Assegurances i finances;101;56;157;89;5;94;627;354;981;122;16;138;20;25;45;1;3;4;35;12;47;0;0;0;995;471;1466
Servei empr. lloguers;404;141;545;58;9;67;244;411;655;101;57;158;170;45;215;3;1;4;149;28;177;4;0;4;1133;692;1825
Adm. pública defensa i SS;127;167;294;27;4;31;335;352;687;15;7;22;155;46;201;12;8;20;98;17;115;29;0;29;798;601;1399
Educació i investigació;855;1312;2167;19;9;28;150;301;451;75;55;130;101;212;313;12;1;13;222;66;288;3;1;4;1437;1957;3394
Sanitat i assis. social;431;1169;1600;9;3;12;93;228;321;30;26;56;69;267;336;3;1;4;148;94;242;0;1;1;783;1789;2572
Altres serveis;39;26;65;13;10;23;41;66;107;35;97;132;222;1552;1774;4;4;8;264;78;342;0;1;1;618;1834;2452
Total;3251;3307;6558;878;116;994;3469;4111;7580;4101;3420;7521;1902;2986;4888;211;72;283;22307;4578;26885;39;5;44;36158;18595;54753

