﻿Habitatges principals. Per tipus d'edifici i superfície útil
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:35
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;3;36;0;0;42
De 31 a 45 m²;36;12;120;0;0;165
De 46 a 60 m²;75;24;498;0;0;600
De 61 a 75 m²;93;51;735;0;3;882
De 76 a 90 m²;189;66;639;3;0;897
De 91 a 105 m²;234;66;417;0;0;717
De 106 a 120 m²;228;48;213;6;0;486
De 121 a 150 m²;369;54;207;0;0;630
De 151 a 180 m²;270;15;45;3;0;336
Més de 180 m²;483;12;18;0;0;513
No hi consta;0;0;6;30;12;51
Total;1977;345;2934;42;18;5316

