﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Salt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:171557&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;0;0;1;2;0;1;0;0;0;0;6
dones;0;4;10;2;4;1;0;0;1;0;0;22
total;2;4;10;3;6;1;1;0;1;0;0;28
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;1;1;0;0;0;0;0;0;4
Serveis administratius;;;;;;;;;;;;
homes;1;2;2;2;2;3;0;1;0;2;0;15
dones;4;13;23;26;10;6;3;2;1;1;0;89
total;5;15;25;28;12;9;3;3;1;3;0;104
Comerciants i venedors;;;;;;;;;;;;
homes;5;7;3;2;0;4;0;3;1;1;0;26
dones;12;18;13;15;5;0;3;1;1;1;0;69
total;17;25;16;17;5;4;3;4;2;2;0;95
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;9;8;2;1;2;2;1;3;0;0;29
dones;4;21;25;21;11;9;6;4;2;2;0;105
total;5;30;33;23;12;11;8;5;5;2;0;134
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;0;1;2;0;1;1;1;0;0;8
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;2;2;2;2;0;1;1;1;0;0;11
Treballadors industrials;;;;;;;;;;;;
homes;19;34;29;19;20;9;11;13;21;22;0;197
dones;5;40;37;33;34;12;7;6;10;13;0;197
total;24;74;66;52;54;21;18;19;31;35;0;394
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;28;54;43;28;28;18;15;19;26;25;0;284
dones;25;97;110;98;64;28;19;13;15;17;0;486
total;53;151;153;126;92;46;34;32;41;42;0;770

