﻿Població a 1 de gener. Per sexe
Mura
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081398
;Homes;Dones;Total
2023;118;110;228
2022;119;113;232
2021;121;110;231
2020;117;103;220
2019;122;102;224
2018;121;102;223
2017;124;103;227
2016;118;101;219
2015;109;94;203
2014;112;99;211
2013;112;93;205
2012;120;107;227
2011;119;111;230
2010;122;111;233
2009;130;108;238
2008;128;109;237
2007;127;105;232
2006;127;106;233
2005;115;105;220
2004;111;101;212
2003;118;107;225
2002;112;95;207
2001;122;99;221
2000;118;99;217
1999;120;105;225
1998;119;99;218

