﻿Població a 1 de gener. Per sexe i edat en grans grups
Preixana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251765
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;27;133;53;25;108;58;52;241;111
2021;22;128;57;23;100;61;45;228;118
2020;23;121;56;25;101;61;48;222;117
2019;24;114;61;27;95;64;51;209;125
2018;21;116;61;27;91;69;48;207;130
2017;22;112;65;21;90;71;43;202;136
2016;23;111;63;23;90;72;46;201;135
2015;23;119;62;29;105;69;52;224;131
2014;22;116;64;28;105;70;50;221;134
2013;23;119;65;25;105;73;48;224;138
2012;22;123;66;27;101;71;49;224;137
2011;26;123;69;27;105;76;53;228;145
2010;25;132;68;30;107;75;55;239;143
2009;22;139;61;28;109;74;50;248;135
2008;17;130;62;26;104;74;43;234;136
2007;18;127;64;23;104;75;41;231;139
2006;19;131;67;23;108;74;42;239;141
2005;17;134;67;22;109;78;39;243;145
2004;15;128;65;18;105;82;33;233;147
2003;15;124;70;20;113;85;35;237;155
2002;15;133;68;18;112;91;33;245;159
2001;16;129;65;17;111;96;33;240;161
2000;20;129;67;18;112;94;38;241;161

