﻿Population. By year of arrival in the housing and sex
Lleida. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251207&lang=en
;Males;Females;Total
2020;5337;4704;10041
2019;5865;5427;11292
2018;4476;4341;8817
2017;3525;3435;6963
2016;3096;2838;5937
2011-2015;9918;9486;19407
2001_2010;13674;14244;27921
Before 2001 or has always lived in the home before 2001;2049;2289;4335
He was born in the municipality and he has always lived in the house after 2001;7521;7203;14724
Not available;13257;16242;29499
Total;68724;70212;138933

