﻿Parts segons l'edat de la mare i la normalitat
Selva. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=com:34&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;1;0;0;1
De 16 anys;2;1;0;3
De 17 anys;3;0;0;3
De 18 anys;6;1;0;7
De 19 anys;8;1;0;9
De 20 anys;9;2;0;11
De 21 anys;18;2;0;20
De 22 anys;24;2;0;26
De 23 anys;27;8;0;35
De 24 anys;26;6;0;32
De 25 anys;37;7;1;45
De 26 anys;36;6;0;42
De 27 anys;45;13;0;58
De 28 anys;39;6;0;45
De 29 anys;55;6;0;61
De 30 anys;78;10;0;88
De 31 anys;79;14;0;93
De 32 anys;70;15;0;85
De 33 anys;81;9;0;90
De 34 anys;71;9;0;80
De 35 anys;83;13;0;96
De 36 anys;61;9;0;70
De 37 anys;51;10;0;61
De 38 anys;30;5;1;36
De 39 anys;34;8;0;42
De 40 anys;23;6;0;29
De 41 anys;26;7;0;33
De 42 anys;9;3;0;12
De 43 anys;9;2;0;11
De 44 anys;3;0;0;3
De 45 anys;0;0;0;0
De 46 anys;1;2;0;3
De 47 anys;3;0;0;3
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;1049;183;2;1234

