﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:27
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;4;0;0;0;0;0;0;0;0;4
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;1;6;1;0;0;0;0;0;0;0;8
Programes de garantia social;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;0;0;0;0;4
dones;4;2;0;0;0;0;0;0;0;0;0;6
total;8;2;0;0;0;0;0;0;0;0;0;10
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;30;2;0;0;0;0;0;0;0;0;0;32
dones;22;5;0;1;0;0;1;0;0;0;0;29
total;52;7;0;1;0;0;1;0;0;0;0;61
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;173;12;1;1;0;0;0;0;0;0;1;188
tones;210;18;0;1;0;0;1;0;0;0;0;230
total;383;30;1;2;0;0;1;0;0;0;1;418
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;4;4;4;4;0;1;0;0;0;0;17
dones;0;19;16;6;4;6;3;0;0;1;0;55
total;0;23;20;10;8;6;4;0;0;1;0;72
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;8;9;0;3;0;1;0;0;0;0;0;21
dones;8;11;2;1;0;1;1;0;0;0;0;24
total;16;20;2;4;0;2;1;0;0;0;0;45
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;81;5;5;0;2;0;0;0;0;0;0;93
dones;44;10;2;1;1;1;2;1;0;0;0;62
total;125;15;7;1;3;1;2;1;0;0;0;155
FP de grau superior o equivalent;;;;;;;;;;;;
homes;26;32;4;1;1;0;0;1;0;0;0;65
dones;22;47;3;1;0;0;0;0;0;0;0;73
total;48;79;7;2;1;0;0;1;0;0;0;138
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;29;91;26;3;7;4;1;0;0;2;0;163
dones;59;132;29;12;2;2;0;0;0;0;0;236
total;88;223;55;15;9;6;1;0;0;2;0;399
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;43;80;35;11;7;6;2;1;0;0;0;185
dones;74;159;32;8;12;4;4;0;1;0;0;294
total;117;239;67;19;19;10;6;1;1;0;0;479
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;5;10;2;5;3;0;0;1;1;0;27
dones;0;29;26;7;5;5;0;0;0;1;0;73
total;0;34;36;9;10;8;0;0;1;2;0;100
Doctorat;;;;;;;;;;;;
homes;0;5;4;1;4;2;0;0;0;0;0;16
dones;0;3;8;2;2;0;0;0;0;0;0;15
hotal;0;8;12;3;6;2;0;0;0;0;0;31
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;2;0;0;0;0;0;0;0;0;0;4
dones;0;1;1;1;0;1;1;1;0;0;0;6
total;2;3;1;1;0;1;1;1;0;0;0;10
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;13;17;20;24;17;13;8;4;0;0;117
dones;0;18;24;29;16;26;9;2;1;0;0;125
total;1;31;41;49;40;43;22;10;5;0;0;242
Altres cursos;;;;;;;;;;;;
homes;39;62;47;40;40;35;16;12;4;1;0;296
dones;37;87;68;44;50;35;18;12;2;2;3;358
total;76;149;115;84;90;70;34;24;6;3;3;654
Total estudiants;;;;;;;;;;;;
homes;411;309;153;84;87;67;33;21;9;4;1;1179
dones;455;488;198;108;87;74;38;16;4;3;3;1474
total;866;797;351;192;174;141;71;37;13;7;4;2653

