﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Vilanova de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:252542&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;0
De 31 a 45 m²;6;0;0;0;9
De 46 a 60 m²;27;0;0;0;27
De 61 a 75 m²;42;0;0;0;42
De 76 a 90 m²;48;0;0;0;48
De 91 a 105 m²;60;0;0;0;60
De 106 a 120 m²;27;0;0;0;27
De 121 a 150 m²;69;0;0;3;69
De 151 a 180 m²;39;0;0;0;39
Más de 180 m²;51;0;0;9;60
No consta;0;0;0;6;6
Total;375;0;0;18;393

