﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Esquirol, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082541&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;345;11201;11546
2020;6;21;10214;10235
2019;7;28;11881;11909
2018;5;13;12231;12244
2017;4;24;12951;12975
2016;5;15;11244;11259
2015;5;16;10058;10074
2014;6;103;8956;9058
2013;7;10;8545;8555
2012;9;107;7635;7742
2011;11;34;7577;7611

