﻿Población. Por lugar de nacimiento, sexo y edad
Botarell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430332&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;15;15;30;0;0;0;1;0;1;16;15;31
De 5 a 9 años;25;34;59;1;0;1;2;3;5;28;37;65
De 10 a 14 años;36;37;73;1;1;2;1;4;5;38;42;80
De 15 a 19 años;32;42;74;0;1;1;2;2;4;34;45;79
De 20 a 24 años;27;16;43;2;2;4;10;5;15;39;23;62
De 25 a 29 años;19;20;39;0;1;1;12;3;15;31;24;55
De 30 a 34 años;21;15;36;0;0;0;8;4;12;29;19;48
De 35 a 39 años;30;21;51;5;1;6;10;10;20;45;32;77
De 40 a 44 años;29;43;72;4;2;6;3;7;10;36;52;88
De 45 a 49 años;60;40;100;6;7;13;7;6;13;73;53;126
De 50 a 54 años;42;31;73;7;3;10;5;6;11;54;40;94
De 55 a 59 años;22;27;49;10;7;17;6;7;13;38;41;79
De 60 a 64 años;28;39;67;13;8;21;2;6;8;43;53;96
De 65 a 69 años;19;13;32;7;9;16;2;2;4;28;24;52
De 70 a 74 años;11;13;24;9;3;12;0;0;0;20;16;36
De 75 a 79 años;13;18;31;3;4;7;2;1;3;18;23;41
De 80 a 84 años;7;9;16;0;5;5;0;1;1;7;15;22
85 años o más;7;9;16;2;2;4;1;0;1;10;11;21
Total;443;442;885;70;56;126;74;67;141;587;565;1152

