﻿Population aged 15 and over. By level of education attained, nationality and sex
Borges del Camp, les. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430311&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;195;567;351;417;1533
Males;75;315;192;189;771
Females;120;255;159;228;762
Foreigner;81;78;24;33;222
Males;36;45;15;21;117
Females;45;36;12;15;105
Total;276;645;378;450;1752
Males;114;357;207;210;885
Females;165;291;171;240;864

