﻿Cadastre immobiliari urbà
Calonge de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080364&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;156;10123;64892
2021;1989;152;9377;61690
2020;1989;152;9377;61692
2019;1989;152;9107;59913
2018;1989;151;9106;60308
2017;1989;151;8418;55751
2016;1989;146;8630;59110
2015;1989;139;6672;48001
2014;1989;139;6011;43244
2013;1989;140;5334;38101
2012;1989;140;5301;37866
2011;1989;138;5291;38342
2010;1989;137;5268;38456
2009;1989;137;5216;38075
2008;1989;136;5114;37601
2007;1989;134;4980;37162
2006;1989;131;4785;36524

