﻿Population. By place of birth (autonomous community and abroad) and age
Igualada. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081022&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;1581;1773;2187;2091;1650;1413;1383;1479;2139;2538;2184;1917;1659;1293;1143;891;573;945;28839
Barcelona;1569;1743;2139;2043;1608;1380;1326;1425;2076;2463;2100;1815;1515;1119;987;750;474;801;27330
Girona;0;3;9;6;6;6;9;6;9;3;9;9;6;9;9;6;6;6;120
Lleida;6;18;21;18;18;18;33;33;36;39;54;69;99;123;96;81;54;84;894
Tarragona;6;12;18;24;18;9;15;18;15;30;21;21;42;51;48;54;36;54;495
Rest of Spain;6;33;48;48;30;54;69;99;114;153;237;348;552;693;804;636;429;537;4896
Andalucía;0;6;0;9;6;9;15;33;15;45;105;165;261;339;378;294;183;213;2073
Aragón;0;3;6;3;0;3;9;3;15;3;12;12;24;45;39;39;21;30;267
Principado de Asturias;0;0;3;0;0;0;3;0;3;0;6;9;6;0;6;3;6;3;45
Illes Balears;0;3;3;3;3;3;3;3;6;3;3;0;0;3;3;3;3;0;39
Canarias;0;0;3;0;3;3;3;3;3;3;3;0;3;3;0;0;0;0;30
Cantabria;0;0;3;0;3;0;0;3;3;0;3;0;3;3;3;0;0;0;18
Castilla - La Mancha;0;3;3;3;0;0;3;0;0;6;6;12;24;27;48;30;21;33;213
Castilla y León;0;0;6;0;3;6;3;0;12;9;15;27;51;78;99;72;54;54;486
Comunitat Valenciana;3;6;9;12;6;9;9;15;18;21;15;9;15;12;21;9;21;24;228
Extremadura;0;0;3;0;3;3;6;6;3;12;33;54;117;132;159;132;90;111;861
Galicia;0;0;0;3;3;3;6;6;9;6;6;12;6;12;9;12;6;12;114
Comunidad de Madrid;0;3;6;12;0;6;6;9;12;18;9;12;21;12;9;3;3;9;153
Región de Murcia;0;6;3;6;3;3;3;0;3;6;6;9;15;21;33;27;24;45;210
Comunidad Foral de Navarra;0;0;0;0;0;3;0;0;0;0;3;3;0;3;3;6;3;3;33
País Vasco;0;0;0;0;3;0;3;6;9;12;9;9;6;3;0;0;3;3;69
La Rioja;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;3;3;0;12
Ceuta y Melilla;0;3;3;0;0;0;3;0;3;0;6;6;6;6;3;3;0;0;42
Foreign;72;258;249;375;621;723;783;843;924;825;669;480;273;195;117;57;45;33;7551
Total;1662;2064;2484;2514;2304;2190;2238;2424;3177;3516;3090;2745;2484;2184;2067;1584;1047;1515;41286

